"","Country","urban.pop.2011","IncomePerPerson.2010","LifeExpectency.2010","HIV.Prevalence.2010","broadbandInternet2010","cellphoneSubscribers.2010","energy.prod.pp.2009","forest.2010","agricultural.land.perc.2009","Region","Hemisphere"
"48","Ecuador",67.4232,1728.05215634333,74.2,0.4,1.3680608365019,102.184560675447,0.001915921645631,98650,30.334997584152,"South/Latin America","Global South"
"49","Egypt",43.5386,1975.55003074879,70.3,0.06,1.78733496875039,87.1056051191234,0.001106251059148,700,3.70586167060124,"Arab States","Global South"
"50","El Salvador",64.7634,2555.88767628951,73.8,0.6,2.83019538188277,124.339491421999,0.000513671544957,2870,74.5173745173745,"South/Latin America","Global South"
"51","Equatorial Guinea",39.5122,8465.5690618038,57.2,4.4,0.169428571428571,57.0087706899333,NA,16260,10.9090909090909,"Africa","Global South"
"52","Eritrea",21.363,146.776634706229,61,0.7,0.002245907879711,3.52657834247868,0.000110145002018,15320,75.1683168316832,"Africa","Global South"
"53","Estonia",69.5178,6025.7133929943,75.8,1.3,25.0987313432836,123.239110010886,0.003098238782853,22170,21.9627270582685,"Europe","Global North"
"54","Ethiopia",17.0184,218.65863916931,61,1.6,0.004951175406872,8.26285464316192,0.000374107985822,122960,34.985,"Africa","Global South"
"55","Fiji",52.2322,2218.14695544736,65.9,0.06,2.70348837209302,81.0947418323703,NA,10140,22.8790366721401,"Asia & Pacific","Global South"
"56","Finland",83.6878,26953.2205532295,80,0.1,28.5738255033557,156.397204907927,0.003098916680676,221570,7.55511681474169,"Europe","Global North"
"57","France",85.7434,22758.1541268582,81.2,0.4,32.8915941135681,100.657094930805,0.002073846472651,159540,53.438264616733,"Europe","Global North"
"58","French Polynesia",51.4348,NA,NA,NA,11.8992619926199,79.7336425817317,NA,1550,12.0218579234973,"Asia & Pacific","Global South"
"59","Gabon",86.1478,4213.88156260506,57.5,5.1,0.271229235880399,106.943843854017,0.009195776148314,220000,19.9479954981178,"Africa","Global South"
"60","Gambia",57.2084,660.243830952572,63,1.4,0.020242914979757,85.53298611312,NA,4800,66.5,"Africa","Global South"
"61","Georgia",52.8608,1257.17987746618,72.4,0.2,5.70341419586703,91.4470787942956,0.000287715924758,27420,36.0915239602821,"CIS","Global South"
"62","Germany",73.9444,25420.2757175313,80.2,0.1,31.9035914743754,127.043582473502,0.001542245520058,110760,48.4380826711798,"Europe","Global North"
"63","Ghana",51.8684,360.324058407626,63.5,1.5,0.205321416857986,71.486862626053,0.000295808138227,49400,68.1198910081744,"Africa","Global South"
"64","Gibraltar",NA,NA,NA,NA,35.6756941594857,NA,0,0,NA,"Europe","Global North"
"65","Greece",61.4628,13452.0237726304,79.6,0.2,19.9461823966066,108.216758253512,0.00088992694716,39030,63.6074476338247,"Europe","Global North"
"66","Greenland",84.6586,NA,NA,NA,21.806346623271,100.092502094387,NA,NA,0.572542331587282,"Europe","Global North"
"67","Grenada",39.153,6011.84561788573,71.2,NA,13.8817307692308,116.709255696881,NA,170,35.2941176470588,"South/Latin America","Global South"
"68","Guam",93.2066,NA,NA,NA,1.67597765363128,NA,NA,260,35.1851851851852,"Asia & Pacific","Global South"
"69","Guatemala",49.7824,1862.66725969487,70.8,0.7,1.79998610049343,125.56855343438,0.000431222999221,36570,41.013437849944,"South/Latin America","Global South"
"70","Guinea",35.456,388.418153944503,59.1,1.4,0.005009016229213,40.073775821287,NA,65440,57.9521406478919,"Africa","Global South"
"71","Guinea-Bissau",43.8974,161.293289120307,52,2.4,NA,NA,NA,20220,57.9658605974396,"Africa","Global South"
"72","Guyana",28.4,1210.56955849834,63.3,1.1,1.48251655629139,73.6119486860713,NA,152050,8.50901701803404,"South/Latin America","Global South"
"73","Haiti",53.3126,369.93547442425,37,1.9,NA,40.0270302535302,0.000189235340053,1010,66.7634252539913,"South/Latin America","Global South"
"74","Honduras",52.151,1392.31583200254,71.3,NA,1,125.058101257229,0.000294614722864,51920,28.5101438913218,"South/Latin America","Global South"
"75","Hungary",69.4358,5633.99098983754,74.7,0.1,19.56218,120.31500519099,0.001100187987759,20290,63.8793770020988,"Europe","Global North"
"76","Iceland",93.7292,33943.1185325658,82.5,0.3,34.3433962264151,106.541282454957,0.013951575538041,300,22.7531172069825,"Europe","Global North"
"77","India",31.295,794.80125600997,65.1,NA,0.897424904970134,61.4226032976993,0.000416041171324,684340,60.5285905038023,"Asia & Pacific","Global South"
"78","Indonesia",50.6858,1145.38543458429,69.8,0.2,0.792220786259224,88.0849667085763,0.001481971241899,944320,29.5875952902731,"Asia & Pacific","Global South"
"79","Iraq",66.5038,736.272122362672,68.3,NA,0.000240392120134,73.4551289197944,0.003893950107884,8250,20.1464358076994,"Arab States","Global South"
"80","Ireland",62.205,27599.2965827154,79.9,0.3,21.0369832402235,105.180742298485,0.000346466520752,7390,60.8070837567136,"Europe","Global North"
"81","Isle of Man",50.552,NA,NA,NA,NA,NA,NA,30,73.6842105263158,"Europe","Global North"
"82","Israel",91.8836,22239.0512619237,81.5,0.2,24.4609129066107,122.816240698803,0.000449824120786,1540,24.1219963031423,"Europe","Global North"
"83","Italy",68.4,18944.4138080841,81.9,0.4,21.9225203776268,149.626310766118,0.000448294230772,91490,47.2836064459101,"Europe","Global North"
"84","Jamaica",52.074,NA,75.5,1.8,4.31846780162842,116.086633890929,0.000194405322447,3370,41.4589104339797,"South/Latin America","Global South"
"85","Japan",91.1352,39971.7874534425,83,0.06,26.7120140289209,97.4325116536079,0.000741128031424,249790,12.6447187928669,"Asia & Pacific","Global North"
"86","Jordan",82.7118,2579.38244929909,77.6,NA,3.23770464693236,106.994619722212,4.8643685135e-05,980,11.5453931065555,"Arab States","Global South"
"87","Kazakhstan",53.6368,2481.67528376855,67.1,0.2,8.74104024995405,121.066739579844,0.009204796498929,33090,77.2233951920584,"CIS","Global South"
"88","Kenya",23.9842,470.577091426208,63.1,6.2,0.010255967220398,61.6322834415159,0.000394626015162,34670,48.0549601152616,"Africa","Global South"
"89","Kiribati",43.9366,713.562496331948,61.5,NA,0.9,10.6433206758684,NA,120,41.9753086419753,"Asia & Pacific","Global South"
"90","Kuwait",98.2548,23114.5866735818,79.1,NA,1.6812865497076,160.775698899271,0.049216229462726,60,8.47362514029181,"Arab States","Global South"
"91","Latvia",67.714,5011.20155119455,74,0.7,19.4227780259044,102.399580828219,0.000927296164289,33540,29.4789321325185,"Europe","Global North"
"92","Lebanon",87.2478,6745.65990906267,78,0.1,4.73148805299267,68.000000946164,4.1330810891e-05,1370,67.2531769305963,"Arab States","Global South"
"93","Lesotho",27.5738,495.661644270621,47.4,23.2,0.018424689083372,45.4768946787159,NA,440,77.0421607378129,"Africa","Global South"
"94","Liberia",48.1822,263.705595226896,61.7,1.1,0.004656985478217,39.3405108807393,NA,43290,27.0971760797342,"Africa","Global South"
"95","Libya",77.735,NA,75.6,NA,1.14555468135327,171.515466603893,0.013913490370796,2170,8.83753708355593,"Arab States","Global South"
"96","Liechtenstein",14.4142,NA,NA,NA,63.8321492007105,98.5235346358792,NA,70,37.5,"Europe","Global North"
"97","Lithuania",67.1152,5332.53060709135,73.9,0.1,20.8109826589595,147.158587452021,0.001260368675318,21600,42.9072921653104,"Europe","Global North"
"98","Luxembourg",85.4134,52222.5766743867,81,0.3,33.2086785009862,143.265910989895,0.000213281970593,870,50.5791505791506,"Europe","Global North"
"99","Madagascar",32.5684,242.685816700328,63.8,0.3,0.025871391329536,37.2298367577703,NA,125530,70.2359253017849,"Africa","Global South"
"100","Malawi",15.6956,180.902295640664,53.8,10.4,0.034360110059728,20.9207252127581,NA,32370,59.1005515485787,"Africa","Global South"
"101","Malaysia",72.684,5168.6860159619,74.3,0.4,7.31840428153938,119.217561821818,0.003209133829194,204560,23.9537361132248,"Asia & Pacific","Global South"
"102","Maldives",41.1136,3800.4882874289,78.9,0.06,4.79367088607595,156.497142947592,NA,10,26.6666666666667,"Asia & Pacific","Global South"
"103","Mali",34.9258,273.253795886771,56.5,1.1,0.01505530253741,48.409079123885,NA,124900,33.6840983781214,"Africa","Global South"
"104","Malta",94.8232,11062.2327209188,81.8,0.1,28.0213942307692,109.37877387369,2.58898897e-06,NA,28.125,"Europe","Global North"
"105","Marshall Islands",71.839,2437.28244538549,64.1,NA,NA,7.0320885302935,NA,130,72.2222222222222,"Asia & Pacific","Global South"
"106","Mauritania",41.51,609.171171776244,64.2,1.1,0.191445086705202,79.3398295206073,NA,2420,38.4699718637819,"Arab States","Global South"
"107","Mauritius",41.7974,5180.96787377642,72.4,1,6.1847775175644,91.6660765472162,NA,350,48.2758620689655,"Africa","Global South"
"108","Mayotte",NA,NA,NA,NA,NA,NA,NA,140,54.0540540540541,"Africa","Global South"
"109","Mexico",78.1058,6124.7095707354,75.7,0.2,9.98476675806494,80.5504308132367,0.001963979249789,648020,52.8989943156974,"South/Latin America","Global South"
"110","Monaco",100,NA,NA,NA,NA,66.1281667466885,NA,0,NA,"Europe","Global North"
"111","Mongolia",68.4582,772.933064348485,63.8,0.06,2.60192307692308,91.0910409684176,0.002835879437643,108980,74.5384793635264,"Asia & Pacific","Global South"
"112","Montenegro",63.2886,2224.12984050367,75.2,NA,8.29113924050633,185.276093049771,NA,5430,38.2156133828996,"Europe","Global North"
"113","Morocco",57.041,1844.3510276,73.7,0.1,1.56077118087071,100.096606059225,2.4708037333e-05,51310,67.3425946672642,"Arab States","Global South"
"114","Mozambique",31.2156,383.583257032147,55.7,11.3,0.062560923471569,30.8847359203515,0.000521378927421,390220,62.6923370380732,"Africa","Global South"
"115","Myanmar",32.6524,NA,66,0.7,0.034193023789171,1.23845433226754,0.000469681757506,317730,19.0353776472028,"Asia & Pacific","Global South"
"116","Namibia",38.3908,2695.87832701893,59.5,13.6,0.422251423565484,67.2069107327193,0.000146558683507,72900,47.1377036038334,"Africa","Global South"
"117","Nepal",16.9958,269.245190038671,69.5,0.3,0.195049901532094,30.6934486326212,0.000299714165275,36360,29.6477153819323,"Asia & Pacific","Global South"
"118","Netherlands",83.132,26501.0458208713,80.5,0.2,38.0958112662494,115.445818657065,0.003807423009278,3650,56.833679217314,"Europe","Global North"
"119","New Caledonia",61.7552,NA,NA,NA,15.463967611336,88.0180970223622,NA,8390,13.7308533916849,"Asia & Pacific","Global South"
"120","New Zealand",86.24,14629.218095929,80.5,0.1,24.9313186813187,107.826313100142,0.003519757656685,82690,43.6367779423493,"Asia & Pacific","Global North"
"121","Nicaragua",57.5564,1179.18334333453,75.8,0.2,0.822249093107618,68.4543092514844,0.000298863268205,31140,42.7621738407844,"South/Latin America","Global South"
"122","Niger",17.8684,179.293227582561,60.7,0.8,0.023897627643115,24.5332873300996,NA,12040,34.5638272677035,"Africa","Global South"
"123","Nigeria",49.6152,540.685211379908,58.8,3.7,0.062559098110754,55.1041759784878,0.001480513071585,90410,81.798917399563,"Africa","Global South"
"124","Northern Mariana Islands",91.4574,NA,NA,NA,NA,NA,NA,300,6.52173913043478,"Asia & Pacific","Global South"
"125","Norway",79.374,39970.2925283878,80.9,0.1,35.25624872162,115.677751335163,0.044194564255455,100650,3.31947490751956,"Europe","Global North"
"126","Oman",73.4404,11345.4295526816,75,NA,1.63309378368667,165.543238206822,0.024776813594868,20,5.93214862681745,"Arab States","Global South"
"127","Pakistan",36.2156,664.711269844889,64.7,0.1,0.306341269521236,57.1368806148562,0.000380419700318,16870,34.0909090909091,"Asia & Pacific","Global South"
"128","Palau",84.1154,5756.81051649147,NA,NA,1.1674482219617,70.8870652598671,NA,400,10.8695652173913,"Asia & Pacific","Global South"
"129","Panama",75.1972,6109.58736998543,77.2,0.8,7.83733295422235,188.987437514573,0.000192429246244,32510,29.9973096583266,"South/Latin America","Global South"
"130","Papua New Guinea",12.5022,744.210547633672,58.7,0.7,0.088947214931467,27.8361615020473,NA,287260,2.53941615510312,"Asia & Pacific","Global South"
"131","Paraguay",61.9048,1578.63633759897,73.4,0.3,0.436117136659436,91.7315666410723,0.001172354559176,175820,52.6050843191543,"South/Latin America","Global South"
"132","Peru",77.244,3180.37460847716,76.8,0.4,3.1353521804925,100.132880450035,0.000526444106242,679920,16.75,"South/Latin America","Global South"
"133","Philippines",48.8856,1383.40486528472,69.7,0.06,1.84685988784165,85.6690567884697,0.00025598236657,76650,40.0778079619009,"Asia & Pacific","Global South"
"134","Poland",60.8948,6574.29611764199,76.1,0.1,12.9911166980934,122.665120206413,0.001765364571541,93370,52.9881656804734,"Europe","Global North"
"135","Portugal",61.0416,11747.5854928057,79.5,0.7,19.2980823463057,114.376794049068,0.000458393617446,34560,40.2755001639882,"Europe","Global North"
"136","Puerto Rico",98.8662,16910.4605387745,NA,NA,13.8642533936652,78.2603616048935,NA,5520,21.4205186020293,"South/Latin America","Global South"
"137","Qatar",98.7728,32356.4075745139,81.3,NA,8.18971006253553,124.313378549949,0.087588033909868,0,5.60828300258844,"Arab States","Global South"
"138","Romania",52.8208,2636.7876768566,74,0.1,13.9005504244799,113.560358796746,0.001313838801565,65730,58.7803181778666,"Europe","Global North"
"139","Rwanda",19.1192,352.535620335813,63.7,3,0.024849397590361,33.4032316438104,NA,4350,81.0701256586948,"Africa","Global South"
"140","Samoa",19.8846,1769.56501106872,71.6,NA,0.108695652173913,91.4349386337195,NA,1710,23.6749116607774,"Asia & Pacific","Global South"
"141","San Marino",94.1148,NA,NA,NA,32.0289211644574,96.9968922432929,NA,0,16.6666666666667,"Europe","Global North"
"142","Sao Tome and Principe",62.65,NA,67.6,1,0.352727272727273,62.1111628385037,NA,270,58.3333333333333,"Africa","Global South"
"143","Saudi Arabia",82.29,9499.37889001592,77.7,NA,5.45251748761294,187.861459629644,0.019708868796627,9770,80.6790746572762,"Arab States","Global South"
"144","Senegal",42.5598,560.257443521723,65,0.7,0.632515682805212,67.105513326333,0.000103749566878,84730,49.3689295174778,"Africa","Global South"
"145","Serbia",56.379,1194.63999419843,77,0.1,11.770936771362,122.080353509641,0.000958284981688,27130,57.7978504459181,"Europe","Global North"
"146","Seychelles",53.6236,8787.7664311965,72.8,NA,7.21609195402299,135.9104463811,NA,410,6.52173913043478,"Africa","Global South"
"147","Sierra Leone",39.2558,268.307278161821,56.5,1.6,NA,34.0858581864687,NA,27260,47.6822116727171,"Africa","Global South"
"148","Singapore",100,32640.6844159227,81.5,0.1,24.9911364979318,145.182719941617,5.842513969e-06,20,0,"Asia & Pacific","Global North"
"149","Slovenia",49.9294,12732.0455483062,79.5,0.1,24.0173255246462,104.546036813685,0.001749544969467,12530,23.2373386295928,"Europe","Global North"
"150","Solomon Islands",20.4602,1143.78754549544,63,NA,0.371747211895911,27.873373124122,NA,22130,3.0010718113612,"Asia & Pacific","Global South"
"151","Somalia",37.7604,NA,56.9,0.7,NA,6.94683197883327,NA,67470,70.1820384480505,"Arab States","Global South"
"152","South Africa",61.9868,3753.44536523059,56.7,17.3,1.48626752815507,100.477098663736,0.003228787600648,56660,81.704776569203,"Africa","Global South"
"153","Spain",77.4286,15418.8201765503,81.6,0.4,22.8657767359076,111.988715234843,0.000651218905567,181730,55.4931836407378,"Europe","Global North"
"154","Sri Lanka",15.1264,1308.78401857328,75.7,0.06,1.09451581975072,83.2183817899075,0.000246108280644,18600,41.6201562749163,"Asia & Pacific","Global South"
"155","Sudan",33.2352,549.85700374,68,0.4,0.377709404849375,41.5440290020599,0.000828599627165,699490,57.5467171717172,"Arab States","Global South"
"156","Suriname",69.723,2737.3344394971,69.5,1.1,2.98514285714286,169.641427580265,NA,147580,0.519230769230769,"South/Latin America","Global South"
"157","Swaziland",21.2808,1811.07776028942,47.8,25.9,0.153977272727273,61.194581031587,NA,5630,71.046511627907,"Africa","Global South"
"158","Sweden",85.2058,32631.192705463,81.5,0.2,31.8512262742589,116.052977034308,0.003259012942603,282030,7.50353365501779,"Europe","Global North"
"159","Switzerland",73.7098,38826.8429834183,82.3,0.4,37.1597112190135,125.831900503085,0.001675031041655,12400,38.125,"Europe","Global North"
"160","Tajikistan",26.554,278.940328055068,69.9,0.2,0.068323884285507,86.3665577933535,0.000221375595388,4100,33.9382680765933,"CIS","Global South"
"161","Thailand",34.1104,2712.50801602598,74.6,1.2,4.6130291368884,103.619584980428,0.000898102748398,189720,38.7461097300789,"Asia & Pacific","Global South"
"162","Timor-Leste",28.3446,420.603248351034,69.8,NA,0.044483985765125,53.4172925810798,NA,7420,25.2185608607935,"Asia & Pacific","Global South"
"163","Togo",38.02,265.922049226175,61,3.5,0.063901791639018,40.6853879310488,0.000371261156866,2870,62.1437764294907,"Africa","Global South"
"164","Tonga",23.4662,2069.22616210532,70.1,NA,0.961538461538462,52.1824367179842,NA,90,43.0555555555556,"Asia & Pacific","Global South"
"165","Trinidad and Tobago",13.7116,10515.6340339643,71.1,1.5,10.8149142431022,141.206814937401,0.032929092624756,2260,10.5263157894737,"South/Latin America","Global South"
"166","Tunisia",66.3142,3143.53386896672,76.8,0.06,4.56735235567352,106.042133267894,0.000753631251984,10060,63.0084963954686,"Arab States","Global South"
"167","Turkey",71.4094,5356.00043927679,75.7,0.06,9.73140532219046,84.904001349785,0.000421455859079,113340,50.5580603666697,"Europe","Global North"
"168","Turkmenistan",48.7416,1209.79467859821,66.6,NA,0.014339547798493,63.419816957375,0.008214280779939,41270,69.3933138978146,"CIS","Global South"
"169","Turks and Caicos Islands",93.6658,NA,NA,NA,NA,NA,NA,340,1.05263157894737,"South/Latin America","Global South"
"170","Tuvalu",50.5616,1559.98369757347,NA,NA,3.25633458837896,16.2816729418948,NA,10,33.3333333333333,"Asia & Pacific","Global South"
"171","Uganda",15.579,379.991490614506,58.4,7,0.163966012446146,38.379613054221,NA,29880,69.8763825634353,"Africa","Global South"
"172","Ukraine",68.884,1036.83750590301,70.4,0.8,6.44101066033006,118.639224337599,0.001682459218537,97050,71.2490506110612,"CIS","Global South"
"173","United Arab Emirates",84.3316,21088.26438061,76.2,NA,10.474148029819,145.453539749377,0.024326896739573,3170,6.80622009569378,"Arab States","Global South"
"174","United Kingdom",79.6356,28244.3369362973,80,0.3,31.4626285512277,130.756422484713,0.002577556284788,28810,71.6116231967925,"Europe","Global North"
"175","United States",82.384,37329.6159138676,78.5,0.6,27.7108233742472,89.8564509528051,0.005480904979168,3040220,44.1054417529752,"North America","Global North"
"176","Uruguay",92.544,9096.79445906752,76.5,0.6,10.9466785820673,131.713857751724,0.000452403071313,17440,84.6017597988801,"South/Latin America","Global South"
"177","Uzbekistan",36.248,941.671845455556,69.1,NA,0.315644041377356,76.3426033920864,0.00223730112983,32760,62.649271274095,"CIS","Global South"
"178","Vanuatu",24.9022,1522.38403973857,64,NA,0.208333333333333,119.048115801728,NA,4400,15.3404429860541,"Asia & Pacific","Global South"
"179","Venezuela",93.5048,5528.36311387522,74.7,0.5,5.39808906152459,96.2052090181121,0.007136452204465,462750,24.261663171022,"South/Latin America","Global South"
"180","Vietnam",31.0356,722.810053347329,75.8,0.5,4.17747561200074,127.003045984479,0.000881946875447,137970,33.1280033540813,"Asia & Pacific","Global South"
"181","Zambia",39.1654,434.659804201531,54.1,12.7,0.079422913282277,41.6163950683688,0.000569118952862,494680,31.4572431698032,"Africa","Global South"
"182","Zimbabwe",38.6206,322.556927579052,50.4,15.2,0.262508949168722,61.2498761082052,0.000683852851597,156240,42.3936926457283,"Africa","Global South"
